"id";"Obraz";"Nazwa";"Indeks";"Kategoria";"Cena podstawowa";"Cena ostateczna";"Ilość";"Wyświetlany";
"3953";"http://sklep.copy.net.pl/img/p/1/1/2/3/1123.jpg";"HP 302XL Tri-color Ink Cartridge";"F6U67AE";"HP";"113.040000";"139.04";"0";"1";
"3892";"http://sklep.copy.net.pl/img/p/1/0/3/4/1034.jpg";"HP LaserJet Pro M401/M425 2.7K Blk Crtg";"CF280A";"HP";"385.350000";"473.98";"0";"1";
"3769";"http://sklep.copy.net.pl/img/p/6/9/6/696.jpg";"Toner Samsung CLT-K505L";"CLT-K505L, SU168A";"Tonery oryginalne";"235.772358";"290";"1";"1";
"3663";"http://sklep.copy.net.pl/img/p/5/6/8/568.jpg";"Bęben Xerox 013R00659";"013R00659";"Bębny oryginalne";"450.000000";"553.5";"20";"1";
"3778";"http://sklep.copy.net.pl/img/p/7/0/5/705.jpg";"Toner Samsung CLT-K804S";"CLT-K804S, SS586A";"Tonery oryginalne";"180.000000";"221.4";"9999";"1";
"3682";"http://sklep.copy.net.pl/img/p/5/9/6/596.jpg";"Bęben Samsung MLT-R708";"MLT-R708, SS836A";"Bębny oryginalne";"975.000000";"1199.25";"1";"1";
"3801";"http://sklep.copy.net.pl/img/p/1/7/4/1/1741.jpg";"Bęben Xerox 013R00681";"013R00681";"Bębny oryginalne";"1700.000000";"2091";"20";"1";
"3692";"http://sklep.copy.net.pl/img/p/6/0/6/606.jpg";"Toner Samsung CLT-K809S";"CLT-K809S, SS607A";"Tonery oryginalne";"175.000000";"215.25";"5";"1";
"3493";"http://sklep.copy.net.pl/img/p/5/2/9/529.jpg";"Toner Xerox - 106R01601";"106R01601";"Tonery oryginalne";"317.000000";"389.91";"18";"1";
"3715";"http://sklep.copy.net.pl/img/p/6/4/0/640.jpg";"Toner Xerox - 106R02752";"106R02752";"Tonery oryginalne";"750.000000";"922.5";"20";"1";
"3501";"http://sklep.copy.net.pl/img/p/3/8/5/385.jpg";"Toner Xerox 106R02782";"106R02782";"Tonery oryginalne";"357.723577";"440";"18";"1";
"3723";"http://sklep.copy.net.pl/img/p/6/4/9/649.jpg";"Toner Xerox - 106R03535";"106R03535";"Tonery oryginalne";"620.000000";"762.6";"20";"1";
"3511";"http://sklep.copy.net.pl/img/p/3/9/5/395.jpg";"Toner Samsung CLT-Y506L";"CLT-Y506L";"Tonery oryginalne";"345.000000";"424.35";"9934";"1";
"3737";"http://sklep.copy.net.pl/img/p/6/6/3/663.jpg";"Toner Xerox 106R03747";"106R03747";"Tonery oryginalne";"270.000000";"332.1";"17";"1";
"3556";"http://sklep.copy.net.pl/img/p/4/4/2/442.jpg";"Toner Xerox - 106R02732";"106R02732";"Tonery oryginalne";"980.000000";"1205.4";"20";"1";
"3745";"http://sklep.copy.net.pl/img/p/6/7/2/672.jpg";"Bęben Xerox 101R00554";"101R00554";"Bębny oryginalne";"375.000000";"461.25";"19";"1";
"3640";"http://sklep.copy.net.pl/img/p/5/3/3/533.jpg";"Toner Xerox - 006R01520";"006R01520";"Tonery oryginalne";"355.000000";"436.65";"19";"1";
